Term,Session,Subject,Catalog,Section,Descr,Name,Tot Enrl,Grade,Count ID,Actual Number
2017 Fall,1,FREN,1010,007,ELEMENTARY FRENCH,"Griffin,Janna",14,D,9,3
2017 Fall,1,FREN,1010,007,ELEMENTARY FRENCH,"Griffin,Janna",14,F,6,2
2017 Fall,1,FREN,1010,009,ELEMENTARY FRENCH,"Newton,Yvonne",27,A,30,10
2017 Fall,1,FREN,1010,009,ELEMENTARY FRENCH,"Newton,Yvonne",27,B,24,8
2017 Fall,1,FREN,1010,009,ELEMENTARY FRENCH,"Newton,Yvonne",27,C,15,5
2017 Fall,1,FREN,1010,009,ELEMENTARY FRENCH,"Newton,Yvonne",27,D,9,3
2017 Fall,1,FREN,1010,009,ELEMENTARY FRENCH,"Newton,Yvonne",27,F,3,1
2017 Fall,1,FREN,1010,010,ELEMENTARY FRENCH,"Switlik,Melanie Renee",27,A,33,11
2017 Fall,1,FREN,1010,010,ELEMENTARY FRENCH,"Switlik,Melanie Renee",27,B,18,6
2017 Fall,1,FREN,1010,010,ELEMENTARY FRENCH,"Switlik,Melanie Renee",27,C,15,5
2017 Fall,1,FREN,1010,010,ELEMENTARY FRENCH,"Switlik,Melanie Renee",27,F,6,2
2017 Fall,1,FREN,1010,010,ELEMENTARY FRENCH,"Switlik,Melanie Renee",27,W,9,3
2017 Fall,1,FREN,1010,011,ELEMENTARY FRENCH,"Switlik,Melanie Renee",27,A,36,12
2017 Fall,1,FREN,1010,011,ELEMENTARY FRENCH,"Switlik,Melanie Renee",27,B,15,5
2017 Fall,1,FREN,1010,011,ELEMENTARY FRENCH,"Switlik,Melanie Renee",27,C,3,1
2017 Fall,1,FREN,1010,011,ELEMENTARY FRENCH,"Switlik,Melanie Renee",27,F,12,4
2017 Fall,1,FREN,1010,011,ELEMENTARY FRENCH,"Switlik,Melanie Renee",27,W,15,5
2017 Fall,1,FREN,1020,002,ELEM FRENCH,"Switlik,Melanie Renee",15,A,18,6
2017 Fall,1,FREN,1020,002,ELEM FRENCH,"Switlik,Melanie Renee",15,B,12,4
2017 Fall,1,FREN,1020,002,ELEM FRENCH,"Switlik,Melanie Renee",15,C,9,3
2017 Fall,1,FREN,1020,002,ELEM FRENCH,"Switlik,Melanie Renee",15,W,6,2
2017 Fall,1,FREN,1020,003,ELEM FRENCH,"Baldwin,David Patrick",21,A,21,7
2017 Fall,1,FREN,1020,003,ELEM FRENCH,"Baldwin,David Patrick",21,B,9,3
2017 Fall,1,FREN,1020,003,ELEM FRENCH,"Baldwin,David Patrick",21,C,18,6
2017 Fall,1,FREN,1020,003,ELEM FRENCH,"Baldwin,David Patrick",21,D,6,2
2017 Fall,1,FREN,1020,003,ELEM FRENCH,"Baldwin,David Patrick",21,F,6,2
2017 Fall,1,FREN,1020,003,ELEM FRENCH,"Baldwin,David Patrick",21,W,3,1
2017 Fall,1,FREN,1020,004,ELEM FRENCH,"Switlik,Melanie Renee",21,A,18,6
2017 Fall,1,FREN,1020,004,ELEM FRENCH,"Switlik,Melanie Renee",21,B,30,10
2017 Fall,1,FREN,1020,004,ELEM FRENCH,"Switlik,Melanie Renee",21,C,6,2
2017 Fall,1,FREN,1020,004,ELEM FRENCH,"Switlik,Melanie Renee",21,D,3,1
2017 Fall,1,FREN,1020,004,ELEM FRENCH,"Switlik,Melanie Renee",21,W,6,2
2017 Fall,1,FREN,1020,005,ELEM FRENCH,"Newton,Yvonne",16,A,15,5
2017 Fall,1,FREN,1020,005,ELEM FRENCH,"Newton,Yvonne",16,B,12,4
2017 Fall,1,FREN,1020,005,ELEM FRENCH,"Newton,Yvonne",16,C,12,4
2017 Fall,1,FREN,1020,005,ELEM FRENCH,"Newton,Yvonne",16,F,9,3
2017 Fall,1,FREN,1020,006,ELEM FRENCH,"Newton,Yvonne",18,A,21,7
2017 Fall,1,FREN,1020,006,ELEM FRENCH,"Newton,Yvonne",18,B,9,3
2017 Fall,1,FREN,1020,006,ELEM FRENCH,"Newton,Yvonne",18,C,15,5
2017 Fall,1,FREN,1020,006,ELEM FRENCH,"Newton,Yvonne",18,D,3,1
2017 Fall,1,FREN,1020,006,ELEM FRENCH,"Newton,Yvonne",18,F,3,1
2017 Fall,1,FREN,1020,006,ELEM FRENCH,"Newton,Yvonne",18,W,3,1
2017 Fall,1,FREN,1020,007,ELEM FRENCH,"Larsen,Tine M",22,A,18,6
2017 Fall,1,FREN,1020,007,ELEM FRENCH,"Larsen,Tine M",22,B,24,8
2017 Fall,1,FREN,1020,007,ELEM FRENCH,"Larsen,Tine M",22,C,15,5
2017 Fall,1,FREN,1020,007,ELEM FRENCH,"Larsen,Tine M",22,D,3,1
2017 Fall,1,FREN,1020,007,ELEM FRENCH,"Larsen,Tine M",22,F,6,2
2017 Fall,1,FREN,2040,002,INTERM FRENCH,"Knight,Laetitia",20,A,15,5
2017 Fall,1,FREN,2040,002,INTERM FRENCH,"Knight,Laetitia",20,B,15,5
2017 Fall,1,FREN,2040,002,INTERM FRENCH,"Knight,Laetitia",20,C,27,9
2017 Fall,1,FREN,2040,002,INTERM FRENCH,"Knight,Laetitia",20,D,3,1
2017 Fall,1,FREN,2040,003,INTERM FRENCH,"Larsen,Tine M",22,A,15,5
2017 Fall,1,FREN,2040,003,INTERM FRENCH,"Larsen,Tine M",22,B,27,9
2017 Fall,1,FREN,2040,003,INTERM FRENCH,"Larsen,Tine M",22,C,21,7
2017 Fall,1,FREN,2040,003,INTERM FRENCH,"Larsen,Tine M",22,D,3,1
2017 Fall,1,FREN,2040,004,INTERM FRENCH,"Knight,Laetitia",16,A,12,4
2017 Fall,1,FREN,2040,004,INTERM FRENCH,"Knight,Laetitia",16,B,24,8
2017 Fall,1,FREN,2040,004,INTERM FRENCH,"Knight,Laetitia",16,C,9,3
2017 Fall,1,FREN,2040,004,INTERM FRENCH,"Knight,Laetitia",16,F,3,1
2017 Fall,1,FREN,2040,005,INTERM FRENCH,"Baldwin,David Patrick",23,A,9,3
2017 Fall,1,FREN,2040,005,INTERM FRENCH,"Baldwin,David Patrick",23,B,30,10
2017 Fall,1,FREN,2040,005,INTERM FRENCH,"Baldwin,David Patrick",23,C,21,7
2017 Fall,1,FREN,2040,005,INTERM FRENCH,"Baldwin,David Patrick",23,F,6,2
2017 Fall,1,FREN,2040,005,INTERM FRENCH,"Baldwin,David Patrick",23,W,3,1
2017 Fall,1,FREN,2040,006,INTERM FRENCH,"Baldwin,David Patrick",27,A,21,7
2017 Fall,1,FREN,2040,006,INTERM FRENCH,"Baldwin,David Patrick",27,B,33,11
2017 Fall,1,FREN,2040,006,INTERM FRENCH,"Baldwin,David Patrick",27,C,12,4
2017 Fall,1,FREN,2040,006,INTERM FRENCH,"Baldwin,David Patrick",27,D,6,2
2017 Fall,1,FREN,2040,006,INTERM FRENCH,"Baldwin,David Patrick",27,F,3,1
2017 Fall,1,FREN,2040,006,INTERM FRENCH,"Baldwin,David Patrick",27,W,6,2
2017 Fall,1,FREN,2040,007,INTERM FRENCH,"Larsen,Tine M",12,A,9,3
2017 Fall,1,FREN,2040,007,INTERM FRENCH,"Larsen,Tine M",12,B,18,6
2017 Fall,1,FREN,2040,007,INTERM FRENCH,"Larsen,Tine M",12,C,9,3
2017 Fall,1,FREN,2050,001,INTERM FRENCH,"Morton,Sophie Agnes",19,A,21,7
2017 Fall,1,FREN,2050,001,INTERM FRENCH,"Morton,Sophie Agnes",19,B,18,6
2017 Fall,1,FREN,2050,001,INTERM FRENCH,"Morton,Sophie Agnes",19,C,12,4
2017 Fall,1,FREN,2050,001,INTERM FRENCH,"Morton,Sophie Agnes",19,D,3,1
2017 Fall,1,FREN,2050,001,INTERM FRENCH,"Morton,Sophie Agnes",19,F,3,1
2017 Fall,1,FREN,2050,003,INTERM FRENCH,"Morton,Sophie Agnes",26,A,24,8
2017 Fall,1,FREN,2050,003,INTERM FRENCH,"Morton,Sophie Agnes",26,B,33,11
2017 Fall,1,FREN,2050,003,INTERM FRENCH,"Morton,Sophie Agnes",26,C,12,4
2017 Fall,1,FREN,2050,003,INTERM FRENCH,"Morton,Sophie Agnes",26,D,6,2
2017 Fall,1,FREN,2050,003,INTERM FRENCH,"Morton,Sophie Agnes",26,I,3,1
2017 Fall,1,FREN,2050,004,INTERM FRENCH,"Larsen,Tine M",10,A,9,3
2017 Fall,1,FREN,2050,004,INTERM FRENCH,"Larsen,Tine M",10,B,9,3
2017 Fall,1,FREN,2050,004,INTERM FRENCH,"Larsen,Tine M",10,C,3,1
2017 Fall,1,FREN,2050,004,INTERM FRENCH,"Larsen,Tine M",10,F,3,1
2017 Fall,1,FREN,2050,004,INTERM FRENCH,"Larsen,Tine M",10,W,6,2
2017 Fall,1,FREN,3045,001,FRANCOPHONE WORLD,"Koop,Marie-Christine Weidmann",27,A,42,14
2017 Fall,1,FREN,3045,001,FRANCOPHONE WORLD,"Koop,Marie-Christine Weidmann",27,B,21,7
2017 Fall,1,FREN,3045,001,FRANCOPHONE WORLD,"Koop,Marie-Christine Weidmann",27,C,12,4
2017 Fall,1,FREN,3045,001,FRANCOPHONE WORLD,"Koop,Marie-Christine Weidmann",27,D,6,2
2017 Fall,1,FREN,3050,001,ADV READINGS IN FRENCH,"Chaguinian,Christophe",24,A,21,7
2017 Fall,1,FREN,3050,001,ADV READINGS IN FRENCH,"Chaguinian,Christophe",24,B,45,15
2017 Fall,1,FREN,3050,001,ADV READINGS IN FRENCH,"Chaguinian,Christophe",24,C,3,1
2017 Fall,1,FREN,3050,001,ADV READINGS IN FRENCH,"Chaguinian,Christophe",24,F,3,1
2017 Fall,1,FREN,3060,001,FREN PHON PRON,"Morton,Sophie Agnes",27,A,30,10
2017 Fall,1,FREN,3060,001,FREN PHON PRON,"Morton,Sophie Agnes",27,B,24,8
2017 Fall,1,FREN,3060,001,FREN PHON PRON,"Morton,Sophie Agnes",27,C,21,7
2017 Fall,1,FREN,3060,001,FREN PHON PRON,"Morton,Sophie Agnes",27,D,6,2
2017 Fall,1,FREN,3070,001,ADV FREN GRAMM/COMP,"Williams,Lawrence",28,A,48,16
2017 Fall,1,FREN,3070,001,ADV FREN GRAMM/COMP,"Williams,Lawrence",28,B,27,9
2017 Fall,1,FREN,3070,001,ADV FREN GRAMM/COMP,"Williams,Lawrence",28,C,3,1
2017 Fall,1,FREN,3070,001,ADV FREN GRAMM/COMP,"Williams,Lawrence",28,D,3,1
2017 Fall,1,FREN,3070,001,ADV FREN GRAMM/COMP,"Williams,Lawrence",28,F,3,1
2017 Fall,1,FREN,4060,001,STUDIES IN FRENCH LIT,"Kaplan,Marijn S.",19,A,24,8
2017 Fall,1,FREN,4060,001,STUDIES IN FRENCH LIT,"Kaplan,Marijn S.",19,B,18,6
2017 Fall,1,FREN,4060,001,STUDIES IN FRENCH LIT,"Kaplan,Marijn S.",19,C,6,2
2017 Fall,1,FREN,4060,001,STUDIES IN FRENCH LIT,"Kaplan,Marijn S.",19,W,9,3
2017 Fall,1,FREN,4080,001,BUSINESS FRENCH,"Knight,Laetitia",27,A,36,12
2017 Fall,1,FREN,4080,001,BUSINESS FRENCH,"Knight,Laetitia",27,B,39,13
2017 Fall,1,FREN,4080,001,BUSINESS FRENCH,"Knight,Laetitia",27,C,3,1
2017 Fall,1,FREN,4080,001,BUSINESS FRENCH,"Knight,Laetitia",27,F,3,1
2017 Fall,1,FREN,5200,001,SEM IN FRENCH,"Chaguinian,Christophe",5,A,9,3
2017 Fall,1,FREN,5200,001,SEM IN FRENCH,"Chaguinian,Christophe",5,B,3,1
2017 Fall,1,FREN,5200,001,SEM IN FRENCH,"Chaguinian,Christophe",5,I,3,1
2017 Fall,1,FREN,5310,001,FRENCH DISCOURSE,"Williams,Lawrence",10,A,30,10
2017 Fall,1,FREN,5730,001,TOPICS ON FRANCE,"Koop,Marie-Christine Weidmann",9,A,24,8
2017 Fall,1,FREN,5730,001,TOPICS ON FRANCE,"Koop,Marie-Christine Weidmann",9,B,3,1
2017 Fall,1,GEOG,1200,001,GLOBAL SOCIETIES,"Chatterjee,Ipsita",59,A,60,20
2017 Fall,1,GEOG,1200,001,GLOBAL SOCIETIES,"Chatterjee,Ipsita",59,B,48,16
2017 Fall,1,GEOG,1200,001,GLOBAL SOCIETIES,"Chatterjee,Ipsita",59,C,21,7
2017 Fall,1,GEOG,1200,001,GLOBAL SOCIETIES,"Chatterjee,Ipsita",59,D,21,7
2017 Fall,1,GEOG,1200,001,GLOBAL SOCIETIES,"Chatterjee,Ipsita",59,F,18,6
2017 Fall,1,GEOG,1200,001,GLOBAL SOCIETIES,"Chatterjee,Ipsita",59,W,9,3
2017 Fall,1,GEOG,1710,001,EARTH SCIENCE,"McGregor,Kent M",67,A,63,21
2017 Fall,1,GEOG,1710,001,EARTH SCIENCE,"McGregor,Kent M",67,B,99,33
2017 Fall,1,GEOG,1710,001,EARTH SCIENCE,"McGregor,Kent M",67,C,18,6
2017 Fall,1,GEOG,1710,001,EARTH SCIENCE,"McGregor,Kent M",67,F,15,5
2017 Fall,1,GEOG,1710,001,EARTH SCIENCE,"McGregor,Kent M",67,W,6,2
2017 Fall,1,GEOG,1710,002,EARTH SCIENCE,"Wolverton,Steven John",122,A,114,38
2017 Fall,1,GEOG,1710,002,EARTH SCIENCE,"Wolverton,Steven John",122,B,171,57
2017 Fall,1,GEOG,1710,002,EARTH SCIENCE,"Wolverton,Steven John",122,C,60,20
2017 Fall,1,GEOG,1710,002,EARTH SCIENCE,"Wolverton,Steven John",122,D,9,3
2017 Fall,1,GEOG,1710,002,EARTH SCIENCE,"Wolverton,Steven John",122,F,12,4
2017 Fall,1,GEOG,1710,003,EARTH SCIENCE,"Hedrich,Mara",122,A,243,81
2017 Fall,1,GEOG,1710,003,EARTH SCIENCE,"Hedrich,Mara",122,B,87,29
2017 Fall,1,GEOG,1710,003,EARTH SCIENCE,"Hedrich,Mara",122,C,27,9
2017 Fall,1,GEOG,1710,003,EARTH SCIENCE,"Hedrich,Mara",122,D,3,1
2017 Fall,1,GEOG,1710,003,EARTH SCIENCE,"Hedrich,Mara",122,WF,6,2
2017 Fall,1,GEOG,1710,004,EARTH SCIENCE,"Pan,Feifei",117,A,126,42
2017 Fall,1,GEOG,1710,004,EARTH SCIENCE,"Pan,Feifei",117,B,129,43
2017 Fall,1,GEOG,1710,004,EARTH SCIENCE,"Pan,Feifei",117,C,60,20
2017 Fall,1,GEOG,1710,004,EARTH SCIENCE,"Pan,Feifei",117,D,18,6
2017 Fall,1,GEOG,1710,004,EARTH SCIENCE,"Pan,Feifei",117,F,12,4
2017 Fall,1,GEOG,1710,004,EARTH SCIENCE,"Pan,Feifei",117,W,6,2
2017 Fall,1,GEOG,1710,005,EARTH SCIENCE,"Pan,Feifei",113,A,108,36
2017 Fall,1,GEOG,1710,005,EARTH SCIENCE,"Pan,Feifei",113,B,132,44
2017 Fall,1,GEOG,1710,005,EARTH SCIENCE,"Pan,Feifei",113,C,63,21
2017 Fall,1,GEOG,1710,005,EARTH SCIENCE,"Pan,Feifei",113,D,15,5
2017 Fall,1,GEOG,1710,005,EARTH SCIENCE,"Pan,Feifei",113,F,15,5
2017 Fall,1,GEOG,1710,005,EARTH SCIENCE,"Pan,Feifei",113,W,6,2
2017 Fall,1,GEOG,1710,006,EARTH SCIENCE,"Byers,Johnny A",66,A,42,14
2017 Fall,1,GEOG,1710,006,EARTH SCIENCE,"Byers,Johnny A",66,B,93,31
2017 Fall,1,GEOG,1710,006,EARTH SCIENCE,"Byers,Johnny A",66,C,45,15
2017 Fall,1,GEOG,1710,006,EARTH SCIENCE,"Byers,Johnny A",66,D,9,3
2017 Fall,1,GEOG,1710,006,EARTH SCIENCE,"Byers,Johnny A",66,F,6,2
2017 Fall,1,GEOG,1710,006,EARTH SCIENCE,"Byers,Johnny A",66,W,3,1
2017 Fall,1,GEOG,1710,300,EARTH SCIENCE,"Kohlmeyer,Collin",25,,75,25
2017 Fall,1,GEOG,1710,301,EARTH SCIENCE,"Brooks,Kristin",25,,75,25
2017 Fall,1,GEOG,1710,302,EARTH SCIENCE,"Omotere,Olumide Omotere",25,,75,25
2017 Fall,1,GEOG,1710,303,EARTH SCIENCE,"Reed,Connor",25,,75,25
2017 Fall,1,GEOG,1710,304,EARTH SCIENCE,"Portillo,Ethan",25,,75,25
2017 Fall,1,GEOG,1710,305,EARTH SCIENCE,"Brooks,Kristin",25,,75,25
2017 Fall,1,GEOG,1710,306,EARTH SCIENCE,"Krupala,Katie",24,,72,24
2017 Fall,1,GEOG,1710,307,EARTH SCIENCE,"Sorenson,Matt",25,,75,25
2017 Fall,1,GEOG,1710,308,EARTH SCIENCE,"Reed,Connor",25,,75,25
2017 Fall,1,GEOG,1710,309,EARTH SCIENCE,"Krupala,Katie",25,,75,25
2017 Fall,1,GEOG,1710,310,EARTH SCIENCE,"Toofan,Megan",25,,75,25
2017 Fall,1,GEOG,1710,311,EARTH SCIENCE,"Toofan,Megan",25,,75,25
2017 Fall,1,GEOG,1710,312,EARTH SCIENCE,"Kohlmeyer,Collin",25,,75,25
2017 Fall,1,GEOG,1710,313,EARTH SCIENCE,"Kohlmeyer,Collin",25,,75,25
2017 Fall,1,GEOG,1710,314,EARTH SCIENCE,"Sorenson,Matt",25,,75,25
2017 Fall,1,GEOG,1710,315,EARTH SCIENCE,"Sorenson,Matt",25,,75,25
2017 Fall,1,GEOG,1710,316,EARTH SCIENCE,"Richardson,Brian",25,,75,25
2017 Fall,1,GEOG,1710,317,EARTH SCIENCE,"Toofan,Megan",25,,75,25
2017 Fall,1,GEOG,1710,318,EARTH SCIENCE,"Reed,Connor",25,,75,25
2017 Fall,1,GEOG,1710,319,EARTH SCIENCE,"Portillo,Ethan",25,,75,25
2017 Fall,1,GEOG,1710,320,EARTH SCIENCE,"Reed,Connor",25,,75,25
2017 Fall,1,GEOG,1710,321,EARTH SCIENCE,"Portillo,Ethan",25,,75,25
2017 Fall,1,GEOG,1710,322,EARTH SCIENCE,"Kohlmeyer,Collin",15,,45,15
2017 Fall,1,GEOG,1710,323,EARTH SCIENCE,"Richardson,Brian",18,,54,18
2017 Fall,1,GEOG,1710,325,EARTH SCIENCE,"Portillo,Ethan",25,,75,25
2017 Fall,1,GEOG,2110,001,FOUND GEOG RESEARCH,"Nagaoka,Lisa A",28,A,30,10
2017 Fall,1,GEOG,2110,001,FOUND GEOG RESEARCH,"Nagaoka,Lisa A",28,B,9,3
2017 Fall,1,GEOG,2110,001,FOUND GEOG RESEARCH,"Nagaoka,Lisa A",28,C,18,6
2017 Fall,1,GEOG,2110,001,FOUND GEOG RESEARCH,"Nagaoka,Lisa A",28,D,3,1
2017 Fall,1,GEOG,2110,001,FOUND GEOG RESEARCH,"Nagaoka,Lisa A",28,F,12,4
2017 Fall,1,GEOG,2110,001,FOUND GEOG RESEARCH,"Nagaoka,Lisa A",28,W,12,4
2017 Fall,1,GEOG,2170,001,CULTURE ENV & SOC,"Chatterjee,Ipsita",62,A,90,30
2017 Fall,1,GEOG,2170,001,CULTURE ENV & SOC,"Chatterjee,Ipsita",62,B,24,8
2017 Fall,1,GEOG,2170,001,CULTURE ENV & SOC,"Chatterjee,Ipsita",62,C,36,12
2017 Fall,1,GEOG,2170,001,CULTURE ENV & SOC,"Chatterjee,Ipsita",62,D,18,6
2017 Fall,1,GEOG,2170,001,CULTURE ENV & SOC,"Chatterjee,Ipsita",62,F,9,3
2017 Fall,1,GEOG,2170,001,CULTURE ENV & SOC,"Chatterjee,Ipsita",62,W,9,3
2017 Fall,1,GEOG,2180,001,GEO SOCIETY,"McGregor,Kent M",34,A,27,9
2017 Fall,1,GEOG,2180,001,GEO SOCIETY,"McGregor,Kent M",34,B,48,16
2017 Fall,1,GEOG,2180,001,GEO SOCIETY,"McGregor,Kent M",34,C,21,7
2017 Fall,1,GEOG,2180,001,GEO SOCIETY,"McGregor,Kent M",34,D,3,1
2017 Fall,1,GEOG,2180,001,GEO SOCIETY,"McGregor,Kent M",34,F,3,1
2017 Fall,1,GEOG,3010,001,ECONOMIC GEOG,"Ahmed,Waquar",27,A,24,8
2017 Fall,1,GEOG,3010,001,ECONOMIC GEOG,"Ahmed,Waquar",27,B,24,8
2017 Fall,1,GEOG,3010,001,ECONOMIC GEOG,"Ahmed,Waquar",27,C,21,7
2017 Fall,1,GEOG,3010,001,ECONOMIC GEOG,"Ahmed,Waquar",27,D,9,3
2017 Fall,1,GEOG,3010,001,ECONOMIC GEOG,"Ahmed,Waquar",27,I,3,1
2017 Fall,1,GEOG,3100,001,US AND CANADA,"Rice,Murray D",36,A,33,11
2017 Fall,1,GEOG,3100,001,US AND CANADA,"Rice,Murray D",36,B,51,17
2017 Fall,1,GEOG,3100,001,US AND CANADA,"Rice,Murray D",36,C,21,7
2017 Fall,1,GEOG,3100,001,US AND CANADA,"Rice,Murray D",36,W,3,1
2017 Fall,1,GEOG,3420,001,APPLIED BIOGEOGRAPHY,"Nagaoka,Lisa A",27,A,36,12
2017 Fall,1,GEOG,3420,001,APPLIED BIOGEOGRAPHY,"Nagaoka,Lisa A",27,B,24,8
2017 Fall,1,GEOG,3420,001,APPLIED BIOGEOGRAPHY,"Nagaoka,Lisa A",27,C,12,4
2017 Fall,1,GEOG,3420,001,APPLIED BIOGEOGRAPHY,"Nagaoka,Lisa A",27,D,3,1
2017 Fall,1,GEOG,3420,001,APPLIED BIOGEOGRAPHY,"Nagaoka,Lisa A",27,F,6,2
2017 Fall,1,GEOG,3500,001,INTRO TO GIS,"Tiwari,Chetan",85,A,117,39
2017 Fall,1,GEOG,3500,001,INTRO TO GIS,"Tiwari,Chetan",85,B,60,20
2017 Fall,1,GEOG,3500,001,INTRO TO GIS,"Tiwari,Chetan",85,C,21,7
2017 Fall,1,GEOG,3500,001,INTRO TO GIS,"Tiwari,Chetan",85,D,6,2
2017 Fall,1,GEOG,3500,001,INTRO TO GIS,"Tiwari,Chetan",85,F,30,10
2017 Fall,1,GEOG,3500,001,INTRO TO GIS,"Tiwari,Chetan",85,W,21,7
2017 Fall,1,GEOG,3500,300,INTRO TO GIS,"Tiwari,Chetan",20,,60,20
2017 Fall,1,GEOG,3500,301,INTRO TO GIS,"Jones,Brince",24,,72,24
2017 Fall,1,GEOG,3500,302,INTRO TO GIS,"Jones,Brince",23,,69,23
2017 Fall,1,GEOG,3500,303,INTRO TO GIS,"Brooks,Kristin",18,,54,18
2017 Fall,1,GEOG,3750,001,SUB-SAHARAN AFR,"Oppong,Joseph R",6,A,15,5
2017 Fall,1,GEOG,3750,001,SUB-SAHARAN AFR,"Oppong,Joseph R",6,C,3,1
2017 Fall,1,GEOG,4050,001,CRTGPHY & GRPHCS,"Williams,Harry F L",23,A,12,4
2017 Fall,1,GEOG,4050,001,CRTGPHY & GRPHCS,"Williams,Harry F L",23,B,36,12
2017 Fall,1,GEOG,4050,001,CRTGPHY & GRPHCS,"Williams,Harry F L",23,C,9,3
2017 Fall,1,GEOG,4050,001,CRTGPHY & GRPHCS,"Williams,Harry F L",23,D,6,2
2017 Fall,1,GEOG,4050,001,CRTGPHY & GRPHCS,"Williams,Harry F L",23,F,3,1
2017 Fall,1,GEOG,4050,001,CRTGPHY & GRPHCS,"Williams,Harry F L",23,W,3,1
2017 Fall,1,GEOG,4220,001,APPLIED RETAIL GEOG,"Rice,Murray D",21,A,24,8
2017 Fall,1,GEOG,4220,001,APPLIED RETAIL GEOG,"Rice,Murray D",21,B,30,10
2017 Fall,1,GEOG,4220,001,APPLIED RETAIL GEOG,"Rice,Murray D",21,C,3,1
2017 Fall,1,GEOG,4220,001,APPLIED RETAIL GEOG,"Rice,Murray D",21,W,6,2
2017 Fall,1,GEOG,4240,001,METEOROLOGY,"McGregor,Kent M",27,A,15,5
2017 Fall,1,GEOG,4240,001,METEOROLOGY,"McGregor,Kent M",27,B,18,6
2017 Fall,1,GEOG,4240,001,METEOROLOGY,"McGregor,Kent M",27,C,42,14
2017 Fall,1,GEOG,4240,001,METEOROLOGY,"McGregor,Kent M",27,F,6,2
2017 Fall,1,GEOG,4350,001,GEOMORPHOLOGY,"Williams,Harry F L",25,A,9,3
2017 Fall,1,GEOG,4350,001,GEOMORPHOLOGY,"Williams,Harry F L",25,B,36,12
2017 Fall,1,GEOG,4350,001,GEOMORPHOLOGY,"Williams,Harry F L",25,C,15,5
2017 Fall,1,GEOG,4350,001,GEOMORPHOLOGY,"Williams,Harry F L",25,D,6,2
2017 Fall,1,GEOG,4350,001,GEOMORPHOLOGY,"Williams,Harry F L",25,F,6,2
2017 Fall,1,GEOG,4350,001,GEOMORPHOLOGY,"Williams,Harry F L",25,W,3,1
2017 Fall,1,GEOG,4400,001,REMOTE SEN,"Dong,Pinliang",17,A,9,3
2017 Fall,1,GEOG,4400,001,REMOTE SEN,"Dong,Pinliang",17,B,15,5
2017 Fall,1,GEOG,4400,001,REMOTE SEN,"Dong,Pinliang",17,C,12,4
2017 Fall,1,GEOG,4400,001,REMOTE SEN,"Dong,Pinliang",17,D,3,1
2017 Fall,1,GEOG,4400,001,REMOTE SEN,"Dong,Pinliang",17,F,9,3
2017 Fall,1,GEOG,4400,001,REMOTE SEN,"Dong,Pinliang",17,W,3,1
2017 Fall,1,GEOG,4560,002,INTRO GIS PROG,"Tiwari,Chetan",24,A,60,20
2017 Fall,1,GEOG,4560,002,INTRO GIS PROG,"Tiwari,Chetan",24,B,24,8
2017 Fall,1,GEOG,4560,002,INTRO GIS PROG,"Tiwari,Chetan",24,C,18,6
2017 Fall,1,GEOG,4560,002,INTRO GIS PROG,"Tiwari,Chetan",24,D,6,2
2017 Fall,1,GEOG,4560,002,INTRO GIS PROG,"Tiwari,Chetan",24,F,30,10
2017 Fall,1,GEOG,4560,002,INTRO GIS PROG,"Tiwari,Chetan",24,I,6,2
2017 Fall,1,GEOG,4570,001,SPECIAL TOPICS IN GIS,"Dong,Pinliang",14,A,12,4
2017 Fall,1,GEOG,4570,001,SPECIAL TOPICS IN GIS,"Dong,Pinliang",14,B,18,6
2017 Fall,1,GEOG,4570,001,SPECIAL TOPICS IN GIS,"Dong,Pinliang",14,C,6,2
2017 Fall,1,GEOG,4570,001,SPECIAL TOPICS IN GIS,"Dong,Pinliang",14,F,3,1
2017 Fall,1,GEOG,4570,001,SPECIAL TOPICS IN GIS,"Dong,Pinliang",14,W,3,1
2017 Fall,1,GEOG,4800,001,GEOG CAPSTONE,"Hudak,Paul F",18,A,24,8
2017 Fall,1,GEOG,4800,001,GEOG CAPSTONE,"Hudak,Paul F",18,B,9,3
2017 Fall,1,GEOG,4800,001,GEOG CAPSTONE,"Hudak,Paul F",18,C,9,3
2017 Fall,1,GEOG,4800,001,GEOG CAPSTONE,"Hudak,Paul F",18,F,9,3
2017 Fall,1,GEOG,4800,001,GEOG CAPSTONE,"Hudak,Paul F",18,W,3,1
2017 Fall,1,GEOG,4920,700,COOP IN GEOG,"Hudak,Paul F",9,A,27,9
2017 Fall,1,GEOG,5160,001,FOUND GEOG THOUGHT,"Ahmed,Waquar",13,A,24,8
2017 Fall,1,GEOG,5160,001,FOUND GEOG THOUGHT,"Ahmed,Waquar",13,B,12,4
2017 Fall,1,GEOG,5160,001,FOUND GEOG THOUGHT,"Ahmed,Waquar",13,F,3,1
2017 Fall,1,GEOG,5220,001,APPLIED RETAIL GEOG,"Rice,Murray D",4,A,6,2
2017 Fall,1,GEOG,5220,001,APPLIED RETAIL GEOG,"Rice,Murray D",4,B,6,2
2017 Fall,1,GEOG,5560,002,GIS PROGRAMMING,"Tiwari,Chetan",18,A,90,30
2017 Fall,1,GEOG,5560,002,GIS PROGRAMMING,"Tiwari,Chetan",18,B,18,6
2017 Fall,1,GEOG,5570,001,SPECIAL TOPICS GIS,"Dong,Pinliang",11,A,21,7
